,date,open,high,low,close,volume,adjclose,returns,returns2,absreturns,Lhigh,Llow,Range,LRange
"5358-1",1996-12-09,6381.9399999999996,6496.7299999999996,6375.9799999999996,6463.9399999999996,381600000,6463.9399999999996,1.276691,1.6299410000000001,1.276691,8.7790542523749995,8.7602930837022708,0.018761168672728701,-3.9759660413567022
"5359-1",1996-12-10,6463.9399999999996,6545.5600000000004,6427.04,6473.25,446100000,6473.25,0.1439271,0.020715000000000001,0.1439271,8.78654223618115,8.7682693690955009,0.018272867085649125,-4.0023379922972691
"5360-1",1996-12-11,6457.8800000000001,6457.8800000000001,6317.9399999999996,6402.5200000000004,494200000,6402.5200000000004,-1.0986629999999999,1.2070609999999999,1.0986629999999999,8.7730563695413686,8.7511484846407726,0.021907884900596031,-3.8209086658358276
"5361-1",1996-12-12,6402.5200000000004,6465.5699999999997,6283.7200000000003,6303.71,492900000,6303.71,-1.5553319999999999,2.4190589999999998,1.5553319999999999,8.774246454372836,8.745717440776172,0.028529013596664043,-3.5568336886038519
"5362-1",1996-12-13,6303.71,6377.1400000000003,6227.5900000000001,6304.8699999999999,458500000,6304.8699999999999,0.018402600000000002,0.00033869999999999999,0.018402600000000002,8.7604749999711053,8.736744699059205,0.023730300911900315,-3.7410025279616685
"5363-1",1996-12-16,6304.8699999999999,6388.6800000000003,6227.9799999999996,6268.3500000000004,447600000,6268.3500000000004,-0.58091910000000002,0.33746700000000002,0.58091910000000002,8.7622829532625346,8.7368073216449424,0.025475631617592143,-3.6700329065558912
"5364-1",1996-12-17,6268.3500000000004,6354.46,6206.8299999999999,6308.3299999999999,519800000,6308.3299999999999,0.63578170000000001,0.40421839999999998,0.63578170000000001,8.7569122075505632,8.7334055776061685,0.023506629944394675,-3.7504727723284903
"5365-1",1996-12-18,6308.3299999999999,6399.0600000000004,6272.96,6346.7700000000004,500500000,6346.7700000000004,0.60750309999999996,0.36906,0.60750309999999996,8.7639063835605739,8.744003611542059,0.01990277201851498,-3.9168962595398611
"5366-1",1996-12-19,6352.1499999999996,6499.3999999999996,6352.1499999999996,6473.6400000000003,526400000,6473.6400000000003,1.9792540000000001,3.9174470000000001,1.9792540000000001,8.7794651439308034,8.7565486172577227,0.022916526673080639,-3.7758969399332516
"5367-1",1996-12-20,6473.6400000000003,6597.4300000000003,6445.1899999999996,6484.3999999999996,654300000,6484.3999999999996,0.16607089999999999,0.027579599999999999,0.16607089999999999,8.7944354582416171,8.7710893951559772,0.023346063085639912,-3.7573269135519451
"5368-1",1996-12-23,6484.3999999999996,6539.7600000000002,6428.2700000000004,6489.0200000000004,343300000,6489.0200000000004,0.071224399999999993,0.0050729,0.071224399999999993,8.7856557465301783,8.7684607297089361,0.017195016821242248,-4.0631356568348069
"5369-1",1996-12-24,6489.0200000000004,6546.6800000000003,6467.1000000000004,6522.8500000000004,165100000,6522.8500000000004,0.51998909999999998,0.27038869999999998,0.51998909999999998,8.7867133298981503,8.774483064447498,0.012230265450652311,-4.4038416246410641
"5370-1",1996-12-26,6522.8500000000004,6594.7399999999998,6495.9399999999996,6546.6800000000003,254600000,6546.6800000000003,0.36466660000000001,0.13298170000000001,0.36466660000000001,8.7940276405683626,8.7789326453456553,0.015094995222707297,-4.1933920323051801
"5371-1",1996-12-27,6546.6800000000003,6607.8100000000004,6510.9300000000003,6560.9099999999999,253800000,6560.9099999999999,0.21712590000000001,0.047143699999999997,0.21712590000000001,8.7960075617608027,8.7812375821423618,0.014769979618440843,-4.2151585623693304
"5372-1",1996-12-30,6560.9099999999999,6623.96,6518.2299999999996,6549.3699999999999,339100000,6549.3699999999999,-0.1760457,0.030992100000000002,0.1760457,8.7984486573995202,8.7823581456727595,0.016090511726760681,-4.1295255144586802
"5373-1",1996-12-31,6549.3699999999999,6580.8999999999996,6421.7399999999998,6448.2700000000004,399800000,6448.2700000000004,-1.5557000000000001,2.4202020000000002,1.5557000000000001,8.7919267930815916,8.7674443879999266,0.024482405081664993,-3.709800579363872
"5374-1",1997-01-02,6448.2700000000004,6511.3800000000001,6318.96,6442.4899999999998,463200000,6442.4899999999998,-0.089673299999999997,0.0080412999999999995,0.089673299999999997,8.7813066943045168,8.7513099166378954,0.029996777666621455,-3.5066653142015864
"5375-1",1997-01-03,6442.4899999999998,6586.4200000000001,6437.1000000000004,6544.0900000000001,453000000,6544.0900000000001,1.5647180000000001,2.4483429999999999,1.5647180000000001,8.7927652325397911,8.7698334071191457,0.022931825420645424,-3.7752295768794468
"5376-1",1997-01-06,6544.0900000000001,6647.2200000000003,6508.3000000000002,6567.1800000000003,531400000,6567.1800000000003,0.35222150000000002,0.12406,0.35222150000000002,8.8019540011319002,8.7808335643877378,0.021120436744162419,-3.8575141411835308
"5377-1",1997-01-07,6567.1800000000003,6621.8199999999997,6481.75,6600.6599999999999,538200000,6600.6599999999999,0.50851239999999998,0.25858490000000001,0.50851239999999998,8.7981255356175456,8.7767458146146105,0.02137972100293517,-3.8453124229121425
"5378-1",1997-01-08,6600.6599999999999,6650.3000000000002,6509.8400000000001,6549.4799999999996,557500000,6549.4799999999996,-0.77840140000000002,0.60590869999999997,0.77840140000000002,8.8024172454143041,8.7810701573276173,0.021347088086686838,-3.8468399379917306
"5379-1",1997-01-09,6549.4799999999996,6677.2399999999998,6520.2299999999996,6625.6700000000001,555400000,6625.6700000000001,1.1565829999999999,1.337685,1.1565829999999999,8.8064600074982451,8.7826649303721318,0.023795077126113284,-3.7382765631403809
"5380-1",1997-01-10,6625.6700000000001,6725.3500000000004,6530.6199999999999,6703.79,545900000,6703.79,1.172156,1.3739490000000001,1.172156,8.8136392477254315,8.7842571641645772,0.029382083560854255,-3.5273701930908268
"5381-1",1997-01-13,6703.79,6773.4499999999998,6647.9899999999998,6709.1800000000003,445400000,6709.1800000000003,0.080371999999999999,0.0064596999999999996,0.080371999999999999,8.8207658372854194,8.8020698323223598,0.018696004963059565,-3.9794454162845776
"5382-1",1997-01-14,6709.1800000000003,6816.1700000000001,6689.9399999999996,6762.29,531600000,6762.29,0.78848320000000005,0.62170579999999998,0.78848320000000005,8.8270530095126762,8.8083601844721908,0.018692825040485417,-3.9796155164231224
"5383-1",1997-01-15,6762.29,6800.7700000000004,6669.9300000000003,6726.8800000000001,525000000,6726.8800000000001,-0.52501730000000002,0.27564319999999998,0.52501730000000002,8.8247911200476832,8.8053646441019762,0.019426475945707011,-3.9411184038539151
"5384-1",1997-01-16,6726.8800000000001,6818.4700000000003,6688.3999999999996,6765.3699999999999,537300000,6765.3699999999999,0.57055480000000003,0.32553280000000001,0.57055480000000003,8.8273903854935334,8.8081299615885147,0.019260423905018698,-3.9497028632479947
"5385-1",1997-01-17,6765.3699999999999,6863.8800000000001,6732.6599999999999,6833.1000000000004,534600000,6833.1000000000004,0.99614939999999996,0.99231369999999997,0.99614939999999996,8.8340281584974942,8.8147255897208527,0.019302568776641493,-3.9475170946926377
"5386-1",1997-01-20,6833.1000000000004,6893.1300000000001,6777.3000000000002,6843.8699999999999,440500000,6843.8699999999999,0.1574913,0.024803499999999999,0.1574913,8.838280542420561,8.821334071531286,0.016946470889275034,-4.0776956739562067
"5387-1",1997-01-21,6843.8699999999999,6934.6899999999996,6771.1400000000003,6883.8999999999996,571300000,6883.8999999999996,0.58319589999999999,0.34011750000000002,0.58319589999999999,8.844291630956743,8.8204247416860095,0.023866889270733438,-3.7352631667411051
"5388-1",1997-01-22,6883.8999999999996,6913.1400000000003,6801.1599999999999,6850.0299999999997,587300000,6850.0299999999997,-0.4932337,0.24327950000000001,0.4932337,8.8411792274398984,8.8248484648509731,0.016330762588925296,-4.1147046744418994
"5389-1",1997-01-23,6850.0299999999997,6953.5500000000002,6724.1899999999996,6755.75,685100000,6755.75,-1.385901,1.9207209999999999,1.385901,8.8470075995162407,8.8134667511191722,0.033540848397068501,-3.3949912278244461
"5390-1",1997-01-24,6755.75,6798.0799999999999,6629.9099999999999,6696.4799999999996,542900000,6696.4799999999996,-0.88119820000000004,0.77651020000000004,0.88119820000000004,8.8243954983539243,8.7993465084271385,0.025048989926785836,-3.6869217745482268
"5391-1",1997-01-27,6696.4799999999996,6748.8199999999997,6598.7299999999996,6660.6899999999996,445800000,6660.6899999999996,-0.53589390000000003,0.2871822,0.53589390000000003,8.8171229537698697,8.794632485256173,0.022490468513696626,-3.7946636811382302
"5392-1",1997-01-28,6660.6899999999996,6823.4799999999996,6612.1999999999998,6656.0799999999999,541600000,6656.0799999999999,-0.069234000000000004,0.0047933000000000003,0.069234000000000004,8.8281248846267566,8.7966717065173299,0.031453178109426716,-3.4592552481772088
"5393-1",1997-01-29,6656.0799999999999,6766.9099999999999,6627.9799999999996,6740.7399999999998,498400000,6740.7399999999998,1.2639009999999999,1.5974459999999999,1.2639009999999999,8.8197998363063359,8.7990553610403914,0.020744475265944473,-3.8754753200004912
"5394-1",1997-01-30,6740.7399999999998,6845.0299999999997,6719.96,6823.8599999999997,524200000,6823.8599999999997,1.2255529999999999,1.5019800000000001,1.2255529999999999,8.8312781204740851,8.8128374811185282,0.018440639355556954,-3.9931983892445095
"5395-1",1997-01-31,6823.8599999999997,6912.3699999999999,6769.9899999999998,6813.0900000000001,578600000,6813.0900000000001,-0.1579535,0.024949300000000001,0.1579535,8.8410678391438005,8.8202548888003545,0.020812950343445991,-3.8721798733520441
"5396-1",1997-02-03,6813.0900000000001,6858.1099999999997,6733.04,6806.1599999999999,463600000,6806.1599999999999,-0.1017631,0.010355700000000001,0.1017631,8.8331871725559399,8.814782029415797,0.018405143140142854,-3.9951251349391863
"5397-1",1997-02-04,6806.1599999999999,6859.6499999999996,6738.4300000000003,6833.4799999999996,506500000,6833.4799999999996,0.40059499999999998,0.16047639999999999,0.40059499999999998,8.833411699010183,8.8155822390866962,0.017829459923486723,-4.026903137891888
"5398-1",1997-02-05,6833.4799999999996,6913.1400000000003,6704.5600000000004,6746.8999999999996,580500000,6746.8999999999996,-1.275093,1.6258630000000001,1.275093,8.8411792274398984,8.810543170892867,0.030636056547031387,-3.4855776451657863
"5399-1",1997-02-06,6746.8999999999996,6821.1700000000001,6683.3999999999996,6773.0600000000004,519700000,6773.0600000000004,0.3869862,0.14975830000000001,0.3869862,8.8277862903759594,8.8073821190791985,0.020404171296760865,-3.8920159237027829
"5400-1",1997-02-07,6773.0600000000004,6906.2200000000003,6747.2799999999997,6855.8000000000002,540900000,6855.8000000000002,1.214199,1.47428,1.214199,8.8401777337993259,8.8168947396922199,0.023282994107105992,-3.7600320515406276
"5401-1",1997-02-10,6855.8000000000002,6908.1400000000003,6771.1400000000003,6806.54,471600000,6806.54,-0.72110609999999997,0.51999399999999996,0.72110609999999997,8.8404557054190551,8.8204247416860095,0.020030963733045581,-3.9104760159813163
"5402-1",1997-02-11,6806.54,6887.3599999999997,6756.8999999999996,6858.1099999999997,483100000,6858.1099999999997,0.75479529999999995,0.569716,0.75479529999999995,8.8374431265758151,8.8183194839754417,0.019123642600373358,-3.956829876932269
"5403-1",1997-02-12,6858.1099999999997,6976.6400000000003,6844.2600000000002,6961.6300000000001,563900000,6961.6300000000001,1.498175,2.244529,1.498175,8.8503227044999395,8.8311656237703389,0.019157080729600651,-3.9550828808035137
"5404-1",1997-02-13,6961.6300000000001,7074.3900000000003,6924.3000000000002,7022.4399999999996,593700000,7022.4399999999996,0.86971019999999999,0.75639579999999995,0.86971019999999999,8.8642364997130869,8.8427922429138146,0.02144425679927231,-3.8422984177447561
"5405-1",1997-02-14,7022.4399999999996,7074.7700000000004,6935.8500000000004,6988.96,491500000,6988.96,-0.47789720000000002,0.2283857,0.47789720000000002,8.8642902131490917,8.844458891928948,0.019831321220143749,-3.9204927113303611
"5406-1",1997-02-18,6988.96,7084.3900000000003,6946.6199999999999,7067.46,474100000,7067.46,1.1169389999999999,1.2475529999999999,1.1169389999999999,8.8656490510293384,8.8460104893263409,0.019638561702997492,-3.9302602117824219
"5407-1",1997-02-19,7067.46,7112.8699999999999,6980.8699999999999,7020.1300000000001,519400000,7020.1300000000001,-0.67194259999999995,0.45150689999999999,0.67194259999999995,8.8696610981711679,8.850928829823081,0.018732268348086833,-3.9775076621128638
"5408-1",1997-02-20,7020.1300000000001,7035.9099999999999,6890.8199999999997,6927.3800000000001,492200000,6927.3800000000001,-1.330006,1.7689159999999999,1.330006,8.8587823144169118,8.8379453699886206,0.020836944428291204,-3.8710276933702654
"5409-1",1997-02-21,6927.3800000000001,6984.7200000000003,6869.2700000000004,6931.6199999999999,478500000,6931.6199999999999,0.061191099999999998,0.0037442999999999999,0.061191099999999998,8.8514801849892475,8.8348131204729725,0.016667064516274976,-4.094320691530509
"5410-1",1997-02-24,6931.6199999999999,7049.7600000000002,6868.5,7008.1999999999998,462500000,7008.1999999999998,1.098735,1.207219,1.098735,8.8607488526736624,8.8347010207652605,0.026047831908401875,-3.6478207423307913
"5411-1",1997-02-25,7008.1999999999998,7099.79,6935.0799999999999,7037.8299999999999,527500000,7037.8299999999999,0.42189749999999998,0.1779975,0.42189749999999998,8.8678204851271953,8.8443478683709333,0.023472616756261999,-3.7519207816715281
"5412-1",1997-02-26,7037.8299999999999,7076.3100000000004,6878.1199999999999,6983.1800000000003,573900000,6983.1800000000003,-0.77954699999999999,0.6076935,0.77954699999999999,8.8645078643822259,8.8361006377722635,0.028407226609962422,-3.561111708086679
"5413-1",1997-02-27,6983.1800000000003,7028.5900000000001,6885.4399999999996,6925.0699999999997,467200000,6925.0699999999997,-0.83562899999999996,0.69827589999999995,0.83562899999999996,8.8577413956980173,8.8371643161650866,0.020577079532930753,-3.8835774666669867
"5414-1",1997-02-28,6925.0699999999997,6978.1800000000003,6820.7799999999997,6877.7399999999998,508300000,6877.7399999999998,-0.68579909999999999,0.47032040000000003,0.68579909999999999,8.8505434167708614,8.8277291137992808,0.022814302971580602,-3.7803676163918216
"5415-1",1997-03-03,6877.7399999999998,6957.0100000000002,6798.46,6918.9200000000001,437200000,6918.9200000000001,0.59695330000000002,0.35635329999999998,0.59695330000000002,8.8475050633237871,8.8244513949276264,0.023053668396160631,-3.7699303726943656
"5416-1",1997-03-04,6918.9200000000001,6983.9499999999998,6814.6300000000001,6852.7200000000003,537900000,6852.7200000000003,-0.96139920000000001,0.92428840000000001,0.96139920000000001,8.8513699382727342,8.8268270506538347,0.024542887618899556,-3.7073331767401219
"5417-1",1997-03-05,6852.7200000000003,6966.6400000000003,6836.9499999999998,6945.8500000000004,532500000,6945.8500000000004,1.349869,1.822146,1.349869,8.848888321526271,8.8300970047380112,0.018791316788259849,-3.9743603888073076
"5418-1",1997-03-06,6945.8500000000004,7017.0500000000002,6896.6000000000004,6944.6999999999998,540300000,6944.6999999999998,-0.016556600000000001,0.00027409999999999999,0.016556600000000001,8.8560981807791332,8.8387838155192,0.01731436525993324,-4.0562187601922233
"5419-1",1997-03-07,6944.6999999999998,7047.0699999999997,6927,7000.8900000000003,508300000,7000.8900000000003,0.8058497,0.64939369999999996,0.8058497,8.8603672065826391,8.8431820980226057,0.017185108560033413,-4.0637120515613105
"5420-1",1997-03-10,7000.8900000000003,7103.25,6970.1000000000004,7079.3900000000003,468800000,7079.3900000000003,1.115046,1.243328,1.115046,8.8683077047743204,8.8493848508539443,0.01892285392037607,-3.9673848852763247
"5421-1",1997-03-11,7079.3900000000003,7158.2799999999997,7026.2799999999997,7085.1599999999999,493300000,7085.1599999999999,0.081471299999999996,0.0066375999999999996,0.081471299999999996,8.8760250076327267,8.85741268401007,0.018612323622656746,-3.9839313573013024
"5422-1",1997-03-12,7085.1599999999999,7111.7200000000003,6988.96,7039.3699999999999,490200000,7039.3699999999999,-0.64837840000000002,0.4203945,0.64837840000000002,8.8694994063399779,8.8520870401813117,0.017412366158666259,-4.0505746264145115
"5423-1",1997-03-13,7023.5900000000001,7023.5900000000001,6852.7200000000003,6878.8900000000003,507600000,6878.8900000000003,-2.3061370000000001,5.3182689999999999,2.3061370000000001,8.8570297623128766,8.8324009327327264,0.024628829580150224,-3.7038375880701486
"5424-1",1997-03-14,6878.8900000000003,6996.2700000000004,6851.1899999999996,6935.46,491500000,6935.46,0.81900539999999999,0.67076990000000003,0.81900539999999999,8.8531324288757727,8.8321776387959794,0.020954790079793284,-3.8653880153220279
"5425-1",1997-03-17,6935.46,7004.1999999999998,6820.2799999999997,6955.4799999999996,495300000,6955.4799999999996,0.2882459,0.083085699999999998,0.2882459,8.8542652481094173,8.8276558057132206,0.02660944239619667,-3.626489148883393
"5426-1",1997-03-18,6955.4799999999996,6997.3999999999996,6841.0500000000002,6896.5600000000004,467500000,6896.5600000000004,-0.85070900000000005,0.72370579999999995,0.85070900000000005,8.853293930469345,8.8306965076072608,0.022597422862084215,-3.7899194118572548
"5427-1",1997-03-19,6896.5600000000004,6944.1499999999996,6794.2200000000003,6877.6800000000003,539200000,6877.6800000000003,-0.27413340000000003,0.075149099999999996,0.27413340000000003,8.8456548574893681,8.8238275297093587,0.021827327780009398,-3.8245925263569664
"5428-1",1997-03-20,6877.6800000000003,6901.4700000000003,6765.1400000000003,6820.2799999999997,497500000,6820.2799999999997,-0.83809160000000005,0.70239750000000001,0.83809160000000005,8.8394897113730728,8.8195382351431579,0.019951476229914888,-3.9144521418969078
"5429-1",1997-03-21,6820.2799999999997,6890.5200000000004,6742.8500000000004,6804.79,544800000,6804.79,-0.2273713,0.051697699999999999,0.2273713,8.8379018328579715,8.8162379631957393,0.021663869662232216,-3.8321093986001245
"5430-1",1997-03-24,6804.79,6933.5799999999999,6746.6300000000001,6905.25,452000000,6905.25,1.4655210000000001,2.1477520000000001,1.4655210000000001,8.8441315533115326,8.8167983999359159,0.027333153375616703,-3.599654904226568
"5431-1",1997-03-25,6905.25,6984.9399999999996,6832.7399999999998,6876.1700000000001,487500000,6876.1700000000001,-0.42201919999999998,0.17810019999999999,0.42201919999999998,8.851511681818808,8.829481043420218,0.022030638398589986,-3.8153211399863047
"5432-1",1997-03-26,6876.1700000000001,6954.7200000000003,6811.21,6880.6999999999998,506700000,6880.6999999999998,0.065862000000000004,0.0043378000000000002,0.065862000000000004,8.8471758447405211,8.8263250632428836,0.020850781497637527,-3.8703638495386752
"5433-1",1997-03-27,6880.6999999999998,6918.4700000000003,6654.8599999999997,6740.5900000000001,476800000,6740.5900000000001,-2.0572979999999998,4.2324770000000003,2.0572979999999998,8.8419499258999945,8.8031026937935106,0.038847232106483887,-3.2481184503569227
"5434-1",1997-03-31,6740.5900000000001,6743.2299999999996,6532.4899999999998,6583.4799999999996,555900000,6583.4799999999996,-2.3583959999999999,5.5620310000000002,2.3583959999999999,8.8162943175997022,8.7845434665860953,0.031750851013606862,-3.449835750424477
"5435-1",1997-04-01,6583.4799999999996,6667.6999999999998,6482.6400000000003,6611.0500000000002,515800000,6611.0500000000002,0.4178984,0.17463909999999999,0.4178984,8.8050302518567598,8.7768831137858641,0.02814713807089575,-3.5703095966733875
"5436-1",1997-04-02,6611.0500000000002,6636.7299999999996,6476.6000000000004,6517.0100000000002,478200000,6517.0100000000002,-1.432682,2.0525769999999999,1.432682,8.8003746512878429,8.7759509602896166,0.024423690998226277,-3.7122016751925515
"5437-1",1997-04-03,6517.0100000000002,6540.4300000000003,6379.1599999999999,6477.3500000000004,498000000,6477.3500000000004,-0.6104155,0.37260700000000002,0.6104155,8.785758191525332,8.7607917062287015,0.024966485296630481,-3.6902209416408902
"5438-1",1997-04-04,6477.3500000000004,6561.5699999999997,6376.8999999999996,6526.0699999999997,544600000,6526.0699999999997,0.74934069999999997,0.56151139999999999,0.74934069999999997,8.7889851825717464,8.7604373648374487,0.028547817734297709,-3.5561747824285961
"5439-1",1997-04-07,6526.0699999999997,6639,6508.6999999999998,6555.9099999999999,453800000,6555.9099999999999,0.4562059,0.2081238,0.4562059,8.8007166287191598,8.7808950224810189,0.019821606238140888,-3.9209827120854106
"5440-1",1997-04-08,6555.9099999999999,6638.6199999999999,6491.71,6609.1599999999999,450800000,6609.1599999999999,0.80896319999999999,0.65442149999999999,0.80896319999999999,8.8006593895452561,8.778281257273207,0.0223781322720491,-3.7996710348066269
"5441-1",1997-04-09,6609.1599999999999,6662.4099999999999,6521.1599999999999,6563.8400000000001,451500000,6563.8400000000001,-0.68808159999999996,0.47345619999999999,0.68808159999999996,8.8042365599400831,8.7828075532062897,0.021429006733793443,-3.8430098199038318
"5442-1",1997-04-10,6563.8400000000001,6626.9099999999999,6495.4799999999996,6540.0500000000002,421800000,6540.0500000000002,-0.36309930000000001,0.13184109999999999,0.36309930000000001,8.7988939111902127,8.7788618293763161,0.020032081813896596,-3.9104201999126156
"5443-1",1997-04-11,6529.4799999999996,6529.4799999999996,6358.4200000000001,6391.6899999999996,444400000,6391.6899999999996,-2.2946080000000002,5.2652260000000002,2.2946080000000002,8.7840825866340992,8.7575351977979459,0.026547388836153374,-3.6288238850515384
"5444-1",1997-04-14,6391.6899999999996,6487.2200000000003,6315.8400000000001,6451.8999999999996,406800000,6451.8999999999996,0.93759459999999994,0.87908359999999997,0.93759459999999994,8.7775893666197984,8.7508160425657433,0.026773324054055081,-3.620349258293476
"5445-1",1997-04-15,6457.9200000000001,6626.0900000000001,6457.9200000000001,6587.1599999999999,507400000,6587.1599999999999,2.0747680000000002,4.3046620000000004,2.0747680000000002,8.7987701656230133,8.7730625635053503,0.025707602117662987,-3.6609685285781253
"5446-1",1997-04-16,6587.1599999999999,6708.7700000000004,6506.0799999999999,6679.8699999999999,498800000,6679.8699999999999,1.3976219999999999,1.9533469999999999,1.3976219999999999,8.8111709046678879,8.7804924032995348,0.030678501368353039,-3.484193150861508
"5447-1",1997-04-17,6679.8699999999999,6750.9099999999999,6600.8000000000002,6658.6000000000004,503800000,6658.6000000000004,-0.31892769999999998,0.1017149,0.31892769999999998,8.8174325895946897,8.7949461327901339,0.022486456804555743,-3.7948420707957324
"5448-1",1997-04-18,6658.6000000000004,6749.71,6616.46,6703.5500000000002,468900000,6703.5500000000002,0.67279409999999995,0.4526519,0.67279409999999995,8.8172548199806773,8.7973157627024996,0.019939057278177685,-3.9150747934909713
"5449-1",1997-04-21,6703.5500000000002,6768.1700000000001,6594.3800000000001,6660.21,397300000,6660.21,-0.64861979999999997,0.42070760000000001,0.64861979999999997,8.8199860191739123,8.7939730501180389,0.026012969055873469,-3.6491600554836423
"5450-1",1997-04-22,6660.21,6858.0799999999999,6628.5,6833.5900000000001,507500000,6833.5900000000001,2.569912,6.6044499999999999,2.569912,8.8331827981633424,8.799133813238905,0.03404898492443742,-3.379955058154406
"5451-1",1997-04-23,6833.5900000000001,6902.2299999999996,6746.5,6812.7200000000003,489400000,6812.7200000000003,-0.305865,0.093553399999999995,0.305865,8.8395998267770253,8.8167791308708416,0.02282069590618363,-3.7800874395625432
"5452-1",1997-04-24,6812.7200000000003,6923.8999999999996,6742.8900000000003,6792.25,493600000,6792.25,-0.30092279999999999,0.090554499999999996,0.30092279999999999,8.8427344736730298,8.8162438953878173,0.026490578285212507,-3.6309661456150888
"5453-1",1997-04-25,6792.25,6826.7700000000004,6681.0799999999999,6738.8699999999999,414400000,6738.8699999999999,-0.78899839999999999,0.62251840000000003,0.78899839999999999,8.8286069270895258,8.807034930109138,0.021571996980387809,-3.8363592414854804
"5454-1",1997-04-28,6738.8699999999999,6826.3699999999999,6691.5100000000002,6783.0200000000004,404500000,6783.0200000000004,0.65301609999999999,0.42642999999999998,0.65301609999999999,8.8285483325098006,8.808594837668549,0.01995349484125164,-3.9143509709758777
"5455-1",1997-04-29,6820.75,6998.1499999999996,6820.75,6962.0299999999997,547700000,6962.0299999999997,2.6048629999999999,6.7853130000000004,2.6048629999999999,8.853401107393541,8.8277247154656635,0.025676391927877518,-3.6621833112824773
"5456-1",1997-04-30,6962.0299999999997,7081.2299999999996,6912.2600000000002,7008.9899999999998,562800000,7008.9899999999998,0.67225769999999996,0.45193040000000001,0.67225769999999996,8.8652029004122213,8.8410519255171778,0.024150974895043475,-3.7234305313735527
"5457-1",1997-05-01,7008.9899999999998,7041.8999999999996,6891.3900000000003,6976.4799999999996,460400000,6976.4799999999996,-0.46491549999999998,0.21614649999999999,0.46491549999999998,8.8596332991029509,8.8380280853151643,0.021605213787786681,-3.8348206143550589
"5458-1",1997-05-02,6976.4799999999996,7104.5100000000002,6935.54,7071.1999999999998,499800000,7071.1999999999998,1.3485739999999999,1.818651,1.3485739999999999,8.8684850726357283,8.8444141956151618,0.024070877020566428,-3.7267525915997388
"5459-1",1997-05-05,7071.1999999999998,7220.9099999999999,7029.46,7213.6800000000003,549400000,7213.6800000000003,1.994902,3.979635,1.994902,8.8847362627258146,8.8578651681986305,0.026871094527184169,-3.616704123013001
"5460-1",1997-05-06,7213.6800000000003,7299.9799999999996,7139.4300000000003,7225.3199999999997,603700000,7225.3199999999997,0.16122520000000001,0.025993599999999999,0.16122520000000001,8.8956268874067028,8.8733882202141192,0.022238667192583605,-3.805922739786558
"5461-1",1997-05-07,7225.3199999999997,7246.6000000000004,7064.7799999999997,7085.6499999999996,500600000,7085.6499999999996,-1.9519899999999999,3.8102659999999999,1.9519899999999999,8.8882876723327584,8.862877155214111,0.025410517118647391,-3.6725921308674776
"5462-1",1997-05-08,7085.6499999999996,7236.96,7040.3000000000002,7136.6199999999999,534100000,7136.6199999999999,0.71676930000000005,0.51375820000000005,0.71676930000000005,8.8869565076987183,8.8594060618805166,0.027550445818201652,-3.5917365613652628
"5463-1",1997-05-09,7136.6199999999999,7235.7600000000002,7079.6300000000001,7169.5299999999997,455700000,7169.5299999999997,0.46007799999999999,0.21167179999999999,0.46007799999999999,8.8867906784692785,8.8649769254351636,0.021813753034114924,-3.825214634979349
"5464-1",1997-05-12,7169.5299999999997,7317.4700000000003,7156.3500000000004,7292.75,459400000,7292.75,1.7040630000000001,2.903832,1.7040630000000001,8.8980199187967894,8.8757553534381444,0.022264565358645072,-3.8047588616815169
"5465-1",1997-05-13,7292.75,7350.8500000000004,7211.1599999999999,7274.21,489800000,7274.21,-0.25454929999999998,0.064795400000000003,0.25454929999999998,8.9025712317788734,8.8833851049939963,0.019186126784877189,-3.9535678244107175
"5466-1",1997-05-14,7274.21,7381.7600000000002,7238.3500000000004,7286.1599999999999,505000000,7286.1599999999999,0.16414690000000001,0.026944200000000001,0.16414690000000001,8.9067673715469393,8.8871485588539993,0.019618812692939969,-3.9312663418167095
"5467-1",1997-05-15,7286.1599999999999,7363.6300000000001,7225.9899999999998,7333.5500000000002,458200000,7333.5500000000002,0.64830030000000005,0.42029329999999998,0.64830030000000005,8.9043082966583018,8.8854395278151248,0.018868768843177008,-3.970247165864933
"5468-1",1997-05-16,7332.3100000000004,7332.3100000000004,7192.6099999999997,7194.6700000000001,486800000,7194.6700000000001,-1.9119219999999999,3.655446,1.9119219999999999,8.9000458884804257,8.8808093890174788,0.01923649946294681,-3.9509457908930545
"5469-1",1997-05-19,7194.6700000000001,7274.21,7140.6899999999996,7228.8800000000001,345100000,7228.8800000000001,0.47436349999999999,0.22502069999999999,0.47436349999999999,8.892090495077964,8.8735646893198776,0.018525805758086378,-3.9885906130327329
"5470-1",1997-05-20,7228.8800000000001,7336.0200000000004,7123.3800000000001,7303.46,450900000,7303.46,1.026411,1.0535190000000001,1.026411,8.9005517402139365,8.8711376108636806,0.029414129350255891,-3.5262801299391997
"5471-1",1997-05-21,7303.46,7385.4700000000003,7218.9899999999998,7290.6899999999996,540700000,7290.6899999999996,-0.17500189999999999,0.030625699999999999,0.17500189999999999,8.9072698354589992,8.8844703329047903,0.022799502554208928,-3.7810165610576076
"5472-1",1997-05-22,7290.6899999999996,7348.79,7210.3299999999999,7258.1300000000001,426900000,7258.1300000000001,-0.447598,0.20034399999999999,0.447598,8.9022909528042202,8.8832699989958073,0.019020953808412955,-3.9622140754664636
